BTC,1/4/2024,42836.1,44744.5,42632.8,44157,68050
ETH,1/4/2024,2208.4,2293.2,2202.96,2267.23,448730
USDT,1/4/2024,1.0005,1.0016,1.0005,1.0010,236480000
BNB,1/4/2024,315.82,324.29,311.01,323.7,1150000
USDC,1/4/2024,0.9995,0.9997,0.9986,0.9989,36600000
XRP,1/4/2024,0.58222,0.59369,0.57034,0.5869,612730000
ADA,1/4/2024,0.5568,0.5779,0.5497,0.5699,241370000
DOGE,1/4/2024,0.082003,0.084575,0.081142,0.08401,2090000000
MATIC,1/4/2024,0.853,0.891,0.838,0.883,111020000
SOL,1/4/2024,98.536,108.042,96.776,104.876,8730000
BUSD,1/4/2024,0.9968,0.9986,0.9958,0.9974,40
AXS,1/4/2024,7.94,8.55,7.78,8.39,4490000
DOT,1/4/2024,7.629,7.986,7.485,7.876,8010000
SHIB,1/4/2024,0.00000956,0.00001012,0.00000943,0.00000999,4.43E+12
TRX,1/4/2024,0.106723,0.10861,0.106368,0.106951,453640000
LTC,1/4/2024,65.215,66.984,64.556,66.412,1210000
AVAX,1/4/2024,36.79,39.39,36.17,38.7,4380000
DAI,1/4/2024,0.9999,1.0002,0.9996,0.9999,1350000
UNI,1/4/2024,6.4358,6.7179,6.3842,6.5348,6520000
WBTC,1/4/2024,42899.3,44942.47,42657.94,44207.1,0
LINK,1/4/2024,14.15,14.75,14,14.53,5240000
ATOM,1/4/2024,9.9239,10.3524,9.7659,10.2721,7230000
LEO,1/4/2024,4.0545,4.0765,4.0448,4.0648,17820
TON,1/4/2024,2.1791,2.1876,2.1328,2.1558,17080000
ETC,1/4/2024,20.0313,20.707,19.7981,20.4707,1100000
XMR,1/4/2024,154.121,164.989,149.616,164.792,155210
OKB,1/4/2024,54.13,55.11,53.74,54.94,66690
BCH,1/4/2024,233.99,239.99,232.55,239.68,88310
XLM,1/4/2024,0.12051,0.12202,0.11935,0.12124,297380000
FIL,1/4/2024,6.29,6.63,6.17,6.49,15500000
APT,1/4/2024,9.0623,11.06,8.8148,10.3092,11630000
LDO,1/4/2024,3.061,3.453,2.945,3.118,20340000
TUSD,1/4/2024,0.9984,1.0007,0.9983,1.0006,179060000
HBAR,1/4/2024,0.0884,0.0893,0.08519,0.08783,236480000
CRO,1/4/2024,0.09570,0.09949,0.09359,0.09789,60730000
NEAR,1/4/2024,3.7712,4.0409,3.5751,3.9138,26170000
VET,1/4/2024,0.032043,0.032938,0.031360,0.032618,366560000
STX,1/4/2024,1.553,1.7316,1.5214,1.7184,39980000
ALGO,1/4/2024,0.2046,0.2101,0.1982,0.2073,59190000
ICP,1/4/2024,14.41,15.21,13.58,13.86,9560000
QNT,1/4/2024,125.18,131.35,123.06,128.38,61120
BTCB,1/4/2024,"32,962.97","34,436.71","32,808.48","33,995.80",#VALUE!
FTM,1/4/2024,0.4311,0.4584,0.4232,0.4491,77440000
GRT,1/4/2024,0.18938,0.20051,0.18284,0.19857,175910000
EOS,1/4/2024,0.7682,0.7822,0.7569,0.7725,34720000
BIT,1/4/2024,0.727,0.8308,0.7001,0.771,427590
IMX,1/4/2024,2.0922,2.2485,2.0779,2.2149,1810000
MANA,1/4/2024,0.4675,0.4783,0.4582,0.4755,23290000
AAVE,1/4/2024,102.68,105.39,101.32,103.72,146620
EGLD,1/4/2024,59.79,60.86,56.28,60.14,328660
CFX,1/4/2024,0.18,0.188,0.1753,0.1855,76840000
XTZ,1/4/2024,0.97997,0.98672,0.951,0.9743,11590000
FLOW,1/4/2024,0.8269,0.8664,0.8014,0.8521,56270000
THETA,1/4/2024,1.1848,1.2282,1.1516,1.212,8920000
SAND,1/4/2024,0.5169,0.5420,0.5031,0.5376,46250000
KCS,1/4/2024,10.04,10.2,9.941,10.123,117270
USDP,1/4/2024,0.9996,0.9996,0.9979,0.9989,1430000
NEO,1/4/2024,12.4216,13.0495,12.1302,12.87,1070000
OP,1/4/2024,3.476,3.910,3.363,3.715,49430000
CHZ,1/4/2024,0.0805,0.0828,0.0794,0.0818,105780000
RPL,1/4/2024,28.31,30.7,27.84,28.22,80100
LUNC,1/4/2024,0.000116,0.0001427,0.000113,0.0001365,5.56E+10
CRV,1/4/2024,0.5787,0.5958,0.5684,0.5838,58670000
MINA,1/4/2024,1.372,1.387,1.258,1.305,3.41E+07
SNX,1/4/2024,3.49,3.68,3.42,3.62,2740000
USDD,1/4/2024,0.9906,0.9918,0.9894,0.9901,1160000
BSV,1/4/2024,86.5,89.17,81.38,84.66,519740
KLAY,1/4/2024,0.2033,0.2144,0.2023,0.2128,21810000
CAKE,1/4/2024,3.141,3.281,3.075,3.212,9760000
GMX,1/4/2024,57.69,59.03,56.57,57.74,214100
MKR,1/4/2024,1805.92,1853.14,1718.16,1776.11,22510
BTTOLD,1/4/2024,0.00000111,0.00000114,0.00000109,0.00000113,5.01E+10
DASH,1/4/2024,28.94,31.13,28.39,30.01,326120
GUSD,1/4/2024,0.9999,0.9999,0.986,0.9934,1.59E+05
AGIX,1/4/2024,0.291435,0.302493,0.285410,0.297130,#VALUE!
BTT,1/4/2024,0.00000111,0.00000114,0.00000107,0.00000109,1.83E+13
FXS,1/4/2024,8.431,9.073,8.26,8.6,1.20E+06
XEC,1/4/2024,0.00003384,0.00003620,0.00003322,0.00003560,2.26E+11
ZEC,1/4/2024,25.03,25.38,23.98,24.14,741850
GT,1/4/2024,4.99,5.07,4.96,5.03,1.73E+05
PAXG,1/4/2024,2018,2027,2013,2022,600
TWT,1/4/2024,1.1531,1.1927,1.1336,1.1739,3.61E+06
LRC,1/4/2024,0.26552,0.27819,0.26044,0.27385,21010000
MASK,1/4/2024,3.374,3.474,3.273,3.468,3840000
RUNE,1/4/2024,5.347,5.532,5.186,5.394,12860000
ZIL,1/4/2024,0.023168,0.023963,0.022665,0.023747,270350000
FTT,1/4/2024,2.7466,2.951,2.6944,2.8966,3670000
1INCH,1/4/2024,0.4257,0.4819,0.4136,0.4559,44110000
FEI,1/4/2024,0.918,0.9239,0.9134,0.9204,24220
ARB,1/4/2024,1.9137,2.1143,1.8153,2.0019,282810000
